"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20201019,"NH",9746,481,305541,,"totalTestsViral",543562,16,761,,246,,,8258,"10/19/2020 09:00","2020-10-19T09:00:00Z","10/19 05:00",468,761,,"2020-10-19T09:00:00Z",543562,,,9265,,,,314806,32594,,,31773,,,,,,,"33",52,1403,315287,4949,315287,,1,0,"938912046bde983a2b937b6bb9b546e74ce5ecfa",0,0,0,0,0,""
20201018,"NH",9694,467,304138,,"totalTestsViral",538613,17,761,,246,,,8256,"10/18/2020 09:00","2020-10-18T09:00:00Z","10/18 05:00",467,761,,"2020-10-18T09:00:00Z",538613,,,9226,,,,313364,32583,,,31764,,,,,,,"33",69,1691,313832,15272,313832,,1,0,"2227e946df932f06c7ac54b8840b2f8f6f70f38f",0,0,0,0,0,""
20201017,"NH",9625,456,302447,,"totalTestsViral",523341,18,761,,246,,,8222,"10/17/2020 09:00","2020-10-17T09:00:00Z","10/17 05:00",466,761,,"2020-10-17T09:00:00Z",523341,,,9168,,,,311615,32487,,,31731,,,,,,,"33",111,5718,312072,1,312072,,1,0,"c9ac072c24b385de3dd9f387488382dc173fcdff",0,0,0,0,0,""
20201016,"NH",9514,428,296729,,"totalTestsViral",523340,16,761,,246,,,8155,"10/16/2020 09:00","2020-10-16T09:00:00Z","10/16 05:00",465,761,,"2020-10-16T09:00:00Z",523340,,,9086,,,,305815,32487,,,31675,,,,,,,"33",88,2177,306243,5196,306243,,2,0,"be06babf861c7968eade4ebaa1db019d5426f5bc",0,0,0,0,0,""
20201015,"NH",9426,402,294552,,"totalTestsViral",518144,18,761,,245,,,8134,"10/15/2020 09:00","2020-10-15T09:00:00Z","10/15 05:00",463,761,,"2020-10-15T09:00:00Z",518144,,,9024,,,,303576,32460,,,31654,,,,,,,"33",77,1900,303978,4692,303978,,5,1,"27ac11f203ee4bfab2505f012156f8e754450f14",0,0,0,0,0,""
20201014,"NH",9349,382,292652,,"totalTestsViral",513452,19,760,,245,,,8068,"10/14/2020 09:00","2020-10-14T09:00:00Z","10/14 05:00",458,760,,"2020-10-14T09:00:00Z",513452,,,8967,,,,301619,32424,,,31619,,,,,,,"33",70,3726,302001,5373,302001,,2,2,"e247ba395b80d552578d954001d49516f9b4fca1",0,0,0,0,0,""
20201013,"NH",9279,355,288926,,"totalTestsViral",508079,17,758,,241,,,8036,"10/13/2020 09:00","2020-10-13T09:00:00Z","10/13 05:00",456,758,,"2020-10-13T09:00:00Z",508079,,,8924,,,,297850,32384,,,31580,,,,,,,"33",71,1908,298205,5003,298205,,0,6,"3fc6dd7117b09db96bc77a2fc2591f0d9a5b5f6a",0,0,0,0,0,""
20201012,"NH",9208,355,287018,,"totalTestsViral",503076,17,752,,242,,,8014,"10/12/2020 09:00","2020-10-12T09:00:00Z","10/12 05:00",456,752,,"2020-10-12T09:00:00Z",503076,,,8903,,,,295921,32327,,,31543,,,,,,,"33",65,2273,296226,5166,296226,,0,0,"02babee5a3ab2ae14e2d52ebb98d2dc4177d1f87",0,0,0,0,0,""
20201011,"NH",9143,312,284745,,"totalTestsViral",497910,22,752,,238,,,8002,"10/11/2020 09:00","2020-10-11T09:00:00Z","10/11 05:00",456,752,,"2020-10-11T09:00:00Z",497910,,,8831,,,,293576,32327,,,31529,,,,,,,"33",51,1096,293888,4801,293888,,1,2,"42e9267e63ca07bd3ed4b7fa7ea17304e0e6a866",0,0,0,0,0,""
20201010,"NH",9092,288,283649,,"totalTestsViral",493109,21,750,,238,,,7945,"10/10/2020 09:00","2020-10-10T09:00:00Z","10/10 05:00",455,750,,"2020-10-10T09:00:00Z",493109,,,8802,,,,292451,32299,,,31503,,,,,,,"33",122,2292,292741,5740,292741,,5,2,"77d8fd9868ce53c8c23b3431bf767f70f86a6456",0,0,0,0,0,""
20201009,"NH",8970,268,281357,,"totalTestsViral",487369,13,748,,237,,,7935,"10/9/2020 09:00","2020-10-09T09:00:00Z","10/09 05:00",450,748,,"2020-10-09T09:00:00Z",487369,,,8681,,,,290038,32172,,,31441,,,,,,,"33",92,2358,290327,5251,290327,,1,1,"bf420a80e01333cd76b71b7cd99fe2d3d5604278",0,0,0,0,0,""
20201008,"NH",8878,249,278999,,"totalTestsViral",482118,14,747,,238,,,7898,"10/8/2020 09:00","2020-10-08T09:00:00Z","10/08 05:00",449,747,,"2020-10-08T09:00:00Z",482118,,,8629,,,,287628,32172,,,31384,,,,,,,"33",78,2405,287877,5604,287877,,1,2,"443ab9e08fb62a9a0e0fe527dd5bb44ca7feca4c",0,0,0,0,0,""
20201007,"NH",8800,197,276594,,"totalTestsViral",476514,18,745,,236,,,7845,"10/7/2020 09:00","2020-10-07T09:00:00Z","10/07 05:00",448,745,,"2020-10-07T09:00:00Z",476514,,,8534,,,,285128,32113,,,31327,,,,,,,"33",69,1657,285394,7122,285394,,2,2,"44e6eedac9510ab0f6af3818e72df3c8214b581e",0,0,0,0,0,""
20201006,"NH",8731,197,274937,,"totalTestsViral",469392,20,743,,236,,,7785,"10/6/2020 09:00","2020-10-06T09:00:00Z","10/06 05:00",446,743,,"2020-10-06T09:00:00Z",469392,,,8534,,,,283471,32059,,,31302,,,,,,,"33",51,750,283668,3514,283668,,2,0,"e917fbf5c1aecefe8e26c3bf6787e2d3910c4281",0,0,0,0,0,""
20201005,"NH",8680,173,274187,,"totalTestsViral",465878,22,743,,236,,,7746,"10/4/2020 09:00","2020-10-04T09:00:00Z","10/04 05:00",444,743,,"2020-10-04T09:00:00Z",465878,,,8472,,,,282659,32043,,,31281,,,,,,,"33",35,3066,282867,0,282867,,1,0,"0613d48196e50fd3ed1350cd80a3dbeff93c6d06",0,0,0,0,0,""
20201004,"NH",8645,173,271121,,"totalTestsViral",465878,23,743,,236,,,7710,"10/3/2020 09:00","2020-10-03T09:00:00Z","10/03 05:00",443,743,,"2020-10-03T09:00:00Z",465878,,,8472,,,,279564,32043,,,31231,,,,,,,"33",48,0,279766,4829,279766,,1,0,"6fda85e57b63fc0457aa4dbb06dc7b6a4d61b1b3",0,0,0,0,0,""
20201003,"NH",8597,154,271121,,"totalTestsViral",461049,17,743,,235,,,7655,"10/3/2020 09:00","2020-10-03T09:00:00Z","10/03 05:00",442,743,,"2020-10-03T09:00:00Z",461049,,,8443,,,,279564,32000,,,31231,,,,,,,"33",63,1647,279718,5180,279718,,0,0,"495492ba03a941107b0b224f7a9566df42d828f8",0,0,0,0,0,""
20201002,"NH",8534,139,269474,,"totalTestsViral",455869,20,743,,234,,,7636,"10/2/2020 09:00","2020-10-02T09:00:00Z","10/02 05:00",442,743,,"2020-10-02T09:00:00Z",455869,,,8395,,,,277869,31955,,,31192,,,,,,,"33",217,1957,278008,5055,278008,,1,5,"7245888386b00f0509d53d3d3bedd7f7f997d023",0,0,0,0,0,""
20201001,"NH",8317,,267517,,"totalTestsViral",450814,15,738,,234,,,7534,"10/1/2020 09:00","2020-10-01T09:00:00Z","10/01 05:00",441,738,,"2020-10-01T09:00:00Z",450814,,,,,,,275834,31913,,,31156,,,,,,,"33",51,2070,275834,5339,275834,,2,0,"340783adba31b73b01f68664a65cb421402c4f1e",0,0,0,0,0,""
20200930,"NH",8266,,265447,,"totalTestsViral",445475,14,738,,234,,,7522,"9/29/2020 09:00","2020-09-29T09:00:00Z","09/29 05:00",439,738,,"2020-09-29T09:00:00Z",445475,,,,,,,273713,31863,,,31108,,,,,,,"33",33,3476,273713,6503,273713,,0,0,"dc96245475ec214b617546f3d76b169967e02322",0,0,0,0,0,""
20200929,"NH",8233,,261971,,"totalTestsViral",438972,13,738,,234,,,7463,"9/29/2020 09:00","2020-09-29T09:00:00Z","09/29 05:00",439,738,,"2020-09-29T09:00:00Z",438972,,,,,,,270204,31793,,,31078,,,,,,,"33",25,812,270204,6576,270204,,0,1,"47bb8ada437027ebfde69d7c5ec864635d138430",0,0,0,0,0,""
20200928,"NH",8208,,261159,,"totalTestsViral",432396,16,737,,233,,,7430,"9/28/2020 09:00","2020-09-28T09:00:00Z","09/28 05:00",439,737,,"2020-09-28T09:00:00Z",432396,,,,,,,269367,31777,,,31046,,,,,,,"33",36,1845,269367,0,269367,,0,1,"d5f16b610df45929e8f55bf458290506c0cf8bd6",0,0,0,0,0,""
20200927,"NH",8172,,259314,,"totalTestsViral",432396,20,736,,233,,,7403,"9/26/2020 09:00","2020-09-26T09:00:00Z","09/26 05:00",439,736,,"2020-09-26T09:00:00Z",432396,,,,,,,267486,31777,,,31030,,,,,,,"33",51,2057,267486,9805,267486,,0,2,"b60145e976e93ec4ce733e3cdd48fed4f3f223a1",0,0,0,0,0,""
20200926,"NH",8121,,257257,,"totalTestsViral",422591,18,734,,232,,,7379,"9/26/2020 09:00","2020-09-26T09:00:00Z","09/26 05:00",439,734,,"2020-09-26T09:00:00Z",422591,,,,,,,265378,31666,,,30983,,,,,,,"33",36,1359,265378,0,265378,,1,-9,"d605b08967e403f6688644b08e99b069f04241ea",0,0,0,0,0,""
20200925,"NH",8085,,255898,,"totalTestsViral",422591,19,743,,233,,,7343,"9/25/2020 09:00","2020-09-25T09:00:00Z","09/25 05:00",438,743,,"2020-09-25T09:00:00Z",422591,,,,,,,263983,31620,,,30930,,,,,,,"33",41,16791,263983,4902,263983,,0,11,"55320b7fff58a59356dae585ed6fa9c342c7c00a",0,0,0,0,0,""
20200924,"NH",8044,,239107,,"totalTestsViral",417689,16,732,,233,,,7325,"9/24/2020 09:00","2020-09-24T09:00:00Z","09/24 05:00",438,732,,"2020-09-24T09:00:00Z",417689,,,,,,,247151,31620,,,30901,,,,,,,"33",37,2625,247151,4298,247151,,0,4,"ae8306eee1c4ae1be685272a0572926d7dd6f53e",0,0,0,0,0,""
20200923,"NH",8007,,236482,,"totalTestsViral",413391,17,728,,230,,,7303,"9/23/2020 09:00","2020-09-23T09:00:00Z","09/23 05:00",438,728,,"2020-09-23T09:00:00Z",413391,,,,,,,244489,31557,,,30839,,,,,,,"33",17,945,244489,2925,244489,,0,1,"26d03e425b8600c758f2b75fe2049cbb8ef8311a",0,0,0,0,0,""
20200922,"NH",7990,,235537,,"totalTestsViral",410466,11,727,,230,,,7259,"9/22/2020 09:00","2020-09-22T09:00:00Z","09/22 05:00",438,727,,"2020-09-22T09:00:00Z",410466,,,,,,,243527,31505,,,30781,,,,,,,"33",38,1247,243527,3133,243527,,0,1,"8a8dc1d7d52a754f65fbf36dae6aba84b3e5ec99",0,0,0,0,0,""
20200921,"NH",7952,,234290,,"totalTestsViral",407333,11,726,,230,,,7226,"9/20/2020 09:00","2020-09-20T09:00:00Z","09/20 05:00",438,726,,"2020-09-20T09:00:00Z",407333,,,,,,,242242,31475,,,30754,,,,,,,"33",5,1836,242242,5644,242242,,0,1,"590a0c4ed5cd4a6605b1fa95ece6117faac9ede3",0,0,0,0,0,""
20200920,"NH",7947,,232454,,"totalTestsViral",401689,10,725,,230,,,7201,"9/20/2020 09:00","2020-09-20T09:00:00Z","09/20 05:00",438,725,,"2020-09-20T09:00:00Z",401689,,,,,,,240401,31457,,,30737,,,,,,,"33",27,1642,240401,8523,240401,,0,0,"f896fe4620f8bfd62db3b6306f9df614d2926c1b",0,0,0,0,0,""
20200919,"NH",7920,,230812,,"totalTestsViral",393166,8,725,,230,,,7164,"9/19/2020 09:00","2020-09-19T09:00:00Z","09/19 05:00",438,725,,"2020-09-19T09:00:00Z",393166,,,,,,,238732,31344,,,30704,,,,,,,"33",59,1155,238732,0,238732,,0,0,"e00ac7c3cef6e45c9b3e49a45df66f0f3d6dc08b",0,0,0,0,0,""
20200918,"NH",7861,,229657,,"totalTestsViral",393166,7,725,,230,,,7117,"9/18/2020 09:00","2020-09-18T09:00:00Z","09/18 05:00",438,725,,"2020-09-18T09:00:00Z",393166,,,,,,,237518,31344,,,30635,,,,,,,"33",47,1961,237518,9615,237518,,0,0,"7becd9c92c789305818d24aec3bdc1383fa7dead",0,0,0,0,0,""
20200917,"NH",7814,,227696,,"totalTestsViral",383551,7,725,,230,,,7104,"9/17/2020 09:00","2020-09-17T09:00:00Z","09/17 05:00",438,725,,"2020-09-17T09:00:00Z",383551,,,,,,,235510,31215,,,30576,,,,,,,"33",34,1745,235510,0,235510,,0,2,"12ab82a1e4a4f8271545e349dc666a41a112129f",0,0,0,0,0,""
20200916,"NH",7780,,225951,,"totalTestsViral",383551,8,723,,230,,,7083,"9/16/2020 09:00","2020-09-16T09:00:00Z","09/16 05:00",438,723,,"2020-09-16T09:00:00Z",383551,,,,,,,233731,31215,,,30515,,,,,,,"33",32,1241,233731,3158,233731,,0,1,"65f02e32cc249e223b2c0cb6f27e65d5a934f92d",0,0,0,0,0,""
20200915,"NH",7748,,224710,,"totalTestsViral",380393,9,722,,230,,,7022,"9/15/2020 09:00","2020-09-15T09:00:00Z","09/15 05:00",438,722,,"2020-09-15T09:00:00Z",380393,,,,,,,232458,31165,,,30469,,,,,,,"33",34,608,232458,3001,232458,,2,1,"91bd1ab807e79d6b87b81ccb052df4a0561d8c25",0,0,0,0,0,""
20200914,"NH",7714,,224102,,"totalTestsViral",377392,7,721,,229,,,6987,"9/14/2020 09:00","2020-09-14T09:00:00Z","09/14 05:00",436,721,,"2020-09-14T09:00:00Z",377392,,,,,,,231816,31129,,,30439,,,,,,,"33",18,1256,231816,4444,231816,,0,0,"8309b2a39afc281dc17a44374399a4da436934dc",0,0,0,0,0,""
20200913,"NH",7696,,222846,,"totalTestsViral",372948,7,721,,228,,,6953,"9/13/2020 09:00","2020-09-13T09:00:00Z","09/13 05:00",436,721,,"2020-09-13T09:00:00Z",372948,,,,,,,230542,31107,,,30419,,,,,,,"33",44,1474,230542,3257,230542,,1,0,"ae626df15314c34640d474fbc6666cc9093075b0",0,0,0,0,0,""
20200912,"NH",7652,,221372,,"totalTestsViral",369691,6,721,,228,,,6920,"9/11/2020 09:00","2020-09-11T09:00:00Z","09/11 05:00",435,721,,"2020-09-11T09:00:00Z",369691,,,,,,,229024,31079,,,30329,,,,,,,"33",32,1701,229024,4046,229024,,1,1,"99f336caebe6326239ad9e12d14b3ec988cb4d54",0,0,0,0,0,""
20200911,"NH",7620,,219671,,"totalTestsViral",365645,7,720,,228,,,6870,"9/11/2020 09:00","2020-09-11T09:00:00Z","09/11 05:00",434,720,,"2020-09-11T09:00:00Z",365645,,,,,,,227291,31004,,,30325,,,,,,,"33",47,1585,227291,3677,227291,,0,1,"d5f64f76c4b0250b2aa0764a70c733ef8ab618e3",0,0,0,0,0,""
20200910,"NH",7573,,218086,,"totalTestsViral",361968,7,719,,228,,,6867,"9/10/2020 09:00","2020-09-10T09:00:00Z","09/10 05:00",434,719,,"2020-09-10T09:00:00Z",361968,,,,,,,225659,30956,,,30284,,,,,,,"33",56,1171,225659,5788,225659,,1,0,"89fca1938ab9cffe000271f4cb3a5f1d7f336f65",0,0,0,0,0,""
20200909,"NH",7517,,216915,,"totalTestsViral",356180,9,719,,228,,,6842,"9/8/2020 09:00","2020-09-08T09:00:00Z","09/08 05:00",433,719,,"2020-09-08T09:00:00Z",356180,,,,,,,224432,30824,,,30223,,,,,,,"33",23,1446,224432,0,224432,,0,1,"b85eb24910a7787f70a5bd9338b505d13b5b856b",0,0,0,0,0,""
20200908,"NH",7494,,215469,,"totalTestsViral",356180,7,718,,227,,,6825,"9/8/2020 09:00","2020-09-08T09:00:00Z","09/08 05:00",433,718,,"2020-09-08T09:00:00Z",356180,,,,,,,222963,30824,,,30164,,,,,,,"33",18,646,222963,2110,222963,,0,0,"f1dabc9f39a24d00d5230b2015d8ac06a7125bff",0,0,0,0,0,""
20200907,"NH",7476,,214823,,"totalTestsViral",354070,7,718,,227,,,6805,"9/7/2020 09:00","2020-09-07T09:00:00Z","09/07 05:00",433,718,,"2020-09-07T09:00:00Z",354070,,,,,,,222299,30822,,,30163,,,,,,,"33",29,1608,222299,3542,222299,,0,0,"136d758bb31349507b30581821236170bdc48e6d",0,0,0,0,0,""
20200906,"NH",7447,,213215,,"totalTestsViral",350528,10,718,,227,,,6766,"9/5/2020 09:00","2020-09-05T09:00:00Z","09/05 05:00",433,718,,"2020-09-05T09:00:00Z",350528,,,,,,,220662,30813,,,30153,,,,,,,"33",23,1894,220662,4465,220662,,1,1,"90a382aa792654c771af266da6eb826944dd6c6e",0,0,0,0,0,""
20200905,"NH",7424,,211321,,"totalTestsViral",346063,9,717,,227,,,6742,"9/5/2020 09:00","2020-09-05T09:00:00Z","09/05 05:00",432,717,,"2020-09-05T09:00:00Z",346063,,,,,,,218745,30766,,,30105,,,,,,,"33",56,1426,218745,4078,218745,,0,1,"f6c7335e11e72d35cf7c7b88cf74848f438632ce",0,0,0,0,0,""
20200904,"NH",7368,,209895,,"totalTestsViral",341985,9,716,,227,,,6727,"9/4/2020 09:00","2020-09-04T09:00:00Z","09/04 05:00",432,716,,"2020-09-04T09:00:00Z",341985,,,,,,,217263,30685,,,30036,,,,,,,"33",21,1367,217263,4582,217263,,0,1,"eedefa0ecc8deb8f36fbcd7a9ed3d9df947a5ca7",0,0,0,0,0,""
20200903,"NH",7347,,208528,,"totalTestsViral",337403,10,715,,227,,,6675,"9/3/2020 09:00","2020-09-03T09:00:00Z","09/03 05:00",432,715,,"2020-09-03T09:00:00Z",337403,,,,,,,215875,30563,,,29925,,,,,,,"33",38,4544,215875,8287,215875,,0,0,"c64975703cad1d3ddf6a97523177f75015e48481",0,0,0,0,0,""
20200902,"NH",7309,,203984,,"totalTestsViral",329116,9,715,,225,,,6653,"9/2/2020 09:00","2020-09-02T09:00:00Z","09/02 05:00",432,715,,"2020-09-02T09:00:00Z",329116,,,,,,,211281,30385,,,29761,,,,,,,"33",12,0,211293,0,211293,,0,0,"c59ff8686e8bc7648767ccae4f1ca8024b8170a0",0,0,0,0,0,""
20200901,"NH",7297,,203984,,"totalTestsViral",329116,8,715,,221,,,6634,"9/1/2020 09:00","2020-09-01T09:00:00Z","09/01 05:00",432,715,,"2020-09-01T09:00:00Z",329116,,,,,,,211281,30385,,,29761,,,,,,,"33",22,343,211281,1021,211281,,0,1,"9fa42733bb401086c56d9fbefd3c339fb8e8a418",0,0,0,0,0,""
20200831,"NH",7275,,203641,,"totalTestsViral",328095,6,714,,220,,,6615,"8/31/2020 09:00","2020-08-31T09:00:00Z","08/31 05:00",432,714,,"2020-08-31T09:00:00Z",328095,,,,,,,210916,30373,,,29752,,,,,,,"33",21,1600,210916,2520,210916,,0,0,"68e7601ae8c56bb083daf0d8082063f999820c77",0,0,0,0,0,""
20200830,"NH",7254,,202041,,"totalTestsViral",325575,6,714,,220,,,6600,"8/30/2020 09:00","2020-08-30T09:00:00Z","08/30 05:00",432,714,,"2020-08-30T09:00:00Z",325575,,,,,,,209295,30318,,,29702,,,,,,,"33",8,1947,209295,3711,209295,,0,0,"b6fc7e6723e5a072e9f8e425c2c74dc53dca381a",0,0,0,0,0,""
20200829,"NH",7246,,200094,,"totalTestsViral",321864,7,714,,220,,,6571,"8/29/2020 09:00","2020-08-29T09:00:00Z","08/29 05:00",432,714,,"2020-08-29T09:00:00Z",321864,,,,,,,207340,30253,,,29641,,,,,,,"33",30,1153,207340,2793,207340,,0,1,"d1ab2babd2adfe076e48951413056228146882e6",0,0,0,0,0,""
20200828,"NH",7216,,198941,,"totalTestsViral",319071,8,713,,220,,,6554,"8/28/2020 09:00","2020-08-28T09:00:00Z","08/28 05:00",432,713,,"2020-08-28T09:00:00Z",319071,,,,,,,206157,30184,,,29578,,,,,,,"33",22,2118,206157,3959,206157,,1,0,"3ccfa1400de5cc4dcd45b3253f9d8d253c3668ac",0,0,0,0,0,""
20200827,"NH",7194,,196823,,"totalTestsViral",315112,9,713,,220,,,6542,"8/27/2020 09:00","2020-08-27T09:00:00Z","08/27 05:00",431,713,,"2020-08-27T09:00:00Z",315112,,,,,,,204017,30081,,,29478,,,,,,,"33",35,2147,204017,4243,204017,,1,0,"d042b0f427795f3b625082729d12e6739213603b",0,0,0,0,0,""
20200826,"NH",7159,,194676,,"totalTestsViral",310869,8,713,,220,,,6510,"8/26/2020 09:00","2020-08-26T09:00:00Z","08/26 05:00",430,713,,"2020-08-26T09:00:00Z",310869,,,,,,,201835,30010,,,29414,,,,,,,"33",9,1955,201835,3576,201835,,1,0,"ad31ff3a4a8aa7177feadfd8781f3431bd966e77",0,0,0,0,0,""
20200825,"NH",7150,,192721,,"totalTestsViral",307293,8,713,,220,,,6484,"8/25/2020 09:00","2020-08-25T09:00:00Z","08/25 05:00",429,713,,"2020-08-25T09:00:00Z",307293,,,,,,,199871,29911,,,29322,,,,,,,"33",16,1626,199871,2794,199871,,0,1,"3ee706dad0d4ea051bfadc9dc0c29fa21c68e100",0,0,0,0,0,""
20200824,"NH",7134,,191095,,"totalTestsViral",304499,11,712,,220,,,6450,"8/24/2020 09:00","2020-08-24T09:00:00Z","08/24 05:00",429,712,,"2020-08-24T09:00:00Z",304499,,,,,,,198229,29844,,,29258,,,,,,,"33",27,2138,198229,3183,198229,,0,1,"5112fa8a3eb74e5aa273ddde0ffc0e46f8e6866c",0,0,0,0,0,""
20200823,"NH",7107,,188957,,"totalTestsViral",301316,12,711,,220,,,6428,"8/23/2020 09:00","2020-08-23T09:00:00Z","08/23 05:00",429,711,,"2020-08-23T09:00:00Z",301316,,,,,,,196064,29819,,,29236,,,,,,,"33",15,1374,196064,2466,196064,,0,1,"1c350a42b8ba33c977971d8578f095089f7293ef",0,0,0,0,0,""
20200822,"NH",7092,,187583,,"totalTestsViral",298850,14,710,,220,,,6405,"8/22/2020 09:00","2020-08-22T09:00:00Z","08/22 05:00",429,710,,"2020-08-22T09:00:00Z",298850,,,,,,,194675,29743,,,29166,,,,,,,"33",21,1877,194675,8840,194675,,1,1,"561c78e02af50a2754845d841d4d1cd229fd7f26",0,0,0,0,0,""
20200821,"NH",7071,,185706,,"totalTestsViral",290010,14,709,,220,,,6385,"8/20/2020 09:00","2020-08-20T09:00:00Z","08/20 05:00",428,709,,"2020-08-20T09:00:00Z",290010,,,,,,,192777,29490,,,29064,,,,,,,"33",21,3074,192777,0,192777,,0,-1,"4c7cd9e0938da3f48da50ce652877d8c198d2462",0,0,0,0,0,""
20200820,"NH",7050,,182632,,"totalTestsViral",290010,11,710,,220,,,6367,"8/20/2020 09:00","2020-08-20T09:00:00Z","08/20 05:00",428,710,,"2020-08-20T09:00:00Z",290010,,,,,,,189682,29490,,,28924,,,,,,,"33",14,1659,189682,2936,189682,,1,-2,"c5b8abebf5dccd83ee5b5554194b935bd9aee730",0,0,0,0,0,""
20200819,"NH",7036,,180973,,"totalTestsViral",287074,12,712,,220,,,6347,"8/19/2020 09:00","2020-08-19T09:00:00Z","08/19 05:00",427,712,,"2020-08-19T09:00:00Z",287074,,,,,,,188009,29398,,,28837,,,,,,,"33",19,1083,188009,2317,188009,,3,0,"c745cc64b7b5a722fc93f514a4c74436401f17d9",0,0,0,0,0,""
20200818,"NH",7017,,179890,,"totalTestsViral",284757,12,712,,220,,,6333,"8/18/2020 09:00","2020-08-18T09:00:00Z","08/18 05:00",424,712,,"2020-08-18T09:00:00Z",284757,,,,,,,186907,29339,,,28782,,,,,,,"33",13,923,186907,1624,186907,,1,3,"c6e3f40ff325845a0b1c767f74c7092efc72236f",0,0,0,0,0,""
20200817,"NH",7004,,178967,,"totalTestsViral",283133,15,709,,218,,,6302,"8/17/2020 09:00","2020-08-17T09:00:00Z","08/17 05:00",423,709,,"2020-08-17T09:00:00Z",283133,,,,,,,185971,29241,,,28699,,,,,,,"33",16,1026,185971,2123,185971,,0,1,"4251a213c72bb04813495284050196ad16579205",0,0,0,0,0,""
20200816,"NH",6988,,177941,,"totalTestsViral",281010,13,708,,218,,,6287,"8/16/2020 09:00","2020-08-16T09:00:00Z","08/16 05:00",423,708,,"2020-08-16T09:00:00Z",281010,,,,,,,184929,29225,,,28671,,,,,,,"33",8,1544,184929,2098,184929,,0,2,"daa14761794cb0bb9db91c04d62b8f52e87de137",0,0,0,0,0,""
20200815,"NH",6980,,176397,,"totalTestsViral",278912,15,706,,218,,,6264,"8/15/2020 09:00","2020-08-15T09:00:00Z","08/15 05:00",423,706,,"2020-08-15T09:00:00Z",278912,,,,,,,183377,29130,,,28528,,,,,,,"33",16,2076,183377,3409,183377,,1,1,"83dd0cc78e7ab08684e9f99b6bd5360e1f0f3211",0,0,0,0,0,""
20200814,"NH",6964,,174321,,"totalTestsViral",275503,15,705,,218,,,6190,"8/13/2020 09:00","2020-08-13T09:00:00Z","08/13 05:00",422,705,,"2020-08-13T09:00:00Z",275503,,,,,,,181285,29016,,,28458,,,,,,,"33",43,-374,181285,3452,181285,,0,0,"a7b0b685ab73c7d815e436caa35b57c96c31ba1a",0,0,0,0,0,""
20200813,"NH",6921,,174695,,"totalTestsViral",272051,15,705,,214,,,6190,"8/13/2020 09:00","2020-08-13T09:00:00Z","08/13 05:00",422,705,,"2020-08-13T09:00:00Z",272051,,,,,,,181616,28887,,,28351,,,,,,,"33",34,1131,181616,4431,181616,,2,0,"42865d5a6130053ac635a108036416fdfea3e2a0",0,0,0,0,0,""
20200812,"NH",6887,,173564,,"totalTestsViral",267620,18,705,,213,,,6162,"8/12/2020 09:00","2020-08-12T09:00:00Z","08/12 05:00",420,705,,"2020-08-12T09:00:00Z",267620,,,,,,,180451,28710,,,28195,,,,,,,"33",26,5026,180451,2592,180451,,1,0,"73a4bd0a1aa651dcd41a5bcab0d5c5e2f7bf4392",0,0,0,0,0,""
20200811,"NH",6861,,168538,,"totalTestsViral",265028,21,705,,211,,,6126,"8/11/2020 09:00","2020-08-11T09:00:00Z","08/11 05:00",419,705,,"2020-08-11T09:00:00Z",265028,,,,,,,175399,28620,,,28105,,,,,,,"33",21,1100,175399,2078,175399,,0,1,"f70508f6559551dee1023e1c11fd89f6efefe03e",0,0,0,0,0,""
20200810,"NH",6840,,167438,,"totalTestsViral",262950,20,704,,210,,,6095,"8/10/2020 09:00","2020-08-10T09:00:00Z","08/10 05:00",419,704,,"2020-08-10T09:00:00Z",262950,,,,,,,174278,28541,,,28046,,,,,,,"33",9,1684,174278,2942,174278,,0,3,"8657e1ff2db88b867c713759282068aaf040e1db",0,0,0,0,0,""
20200809,"NH",6831,,165754,,"totalTestsViral",260008,23,701,,210,,,6063,"8/9/2020 09:00","2020-08-09T09:00:00Z","08/09 05:00",419,701,,"2020-08-09T09:00:00Z",260008,,,,,,,172585,28483,,,27975,,,,,,,"33",13,1321,172585,2411,172585,,0,1,"8b5adcf56933658f42166f1a538517753b72fc5f",0,0,0,0,0,""
20200808,"NH",6818,,164433,,"totalTestsViral",257597,24,700,,209,,,6049,"8/8/2020 09:00","2020-08-08T09:00:00Z","08/08 05:00",419,700,,"2020-08-08T09:00:00Z",257597,,,,,,,171251,28372,,,27857,,,,,,,"33",39,1468,171251,3075,171251,,0,0,"06f303d0b5a51ddde6102b50565e2a9719458be1",0,0,0,0,0,""
